Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.findmypast.co.uk/search/results?datasetname=england-and-wales-marriages-1837-2008&lastname=preston&eventyear=1942&eventyear_offset=0&spouse1surname=mitchell,Keith D,False,Mitch_Mitchell,en.wikipedia.org,2024-04-25 17:11:19+00:00,1220743336,1
https://www.findmypast.co.uk/1921-census,Stpoile,False,Draft:Poile_(surname),en.wikipedia.org,2024-04-25 15:42:40+00:00,1220731612,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Lewisham_Town_Hall,en.wikipedia.org,2024-04-24 19:48:06+00:00,1220595933,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=rodney%20j&lastname=allam,Білецький В.С.,False,Родні_Джон_Аллам,uk.wikipedia.org,2024-04-24 13:19:18+00:00,42383587,1
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Jane&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Vejjajiva&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=&toYear=&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,27.55.83.76,False,งามพรรณ_เวชชาชีวะ,th.wikipedia.org,2024-04-24 12:04:25+00:00,11284169,1
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Jane&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Vejjajiva&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=&toYear=&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,27.55.83.76,False,งามพรรณ_เวชชาชีวะ,th.wikipedia.org,2024-04-24 11:28:27+00:00,11284169,0
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/england-and-wales-deaths-1837-2007?firstname=dorothy&firstname_variants=true&lastname=pettigrew&yearofbirth=1902&yearofbirth_offset=0,MultiPolitikus,False,Colette_Brettel,de.wikipedia.org,2024-04-23 21:59:20+00:00,244343478,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Ampthill,en.wikipedia.org,2024-04-23 20:41:17+00:00,1220446782,1
https://www.findmypast.co.uk/transcript?id=R_864357907,Madeleineog,False,User:Madeleineog/sandbox10,en.wikipedia.org,2024-04-21 16:38:08+00:00,1220065037,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1863/4/AZ/001099/009,Madeleineog,False,User:Madeleineog/sandbox10,en.wikipedia.org,2024-04-21 16:38:08+00:00,1220065037,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/0444/0444J/004/36,Madeleineog,False,User:Madeleineog/sandbox10,en.wikipedia.org,2024-04-21 16:38:08+00:00,1220065037,1
https://www.findmypast.co.uk/transcript?id=BMD/M/1889/2/AZ/000271/127,Madeleineog,False,User:Madeleineog/sandbox10,en.wikipedia.org,2024-04-21 16:38:08+00:00,1220065037,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Hillingdon_Civic_Centre,en.wikipedia.org,2024-04-20 21:39:04+00:00,1219948123,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Municipal_Borough_of_Uxbridge,en.wikipedia.org,2024-04-20 19:52:02+00:00,1219934983,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Old_Town_Hall,_Kensington",en.wikipedia.org,2024-04-20 09:04:01+00:00,1219864343,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Kensington_and_Chelsea_London_Borough_Council,en.wikipedia.org,2024-04-20 08:55:18+00:00,1219863553,1
https://www.findmypast.co.uk/blog/history/the-ministry-of-ungentlemanly-warfare,Steve70196,False,Gus_March-Phillipps,en.wikipedia.org,2024-04-19 13:20:46+00:00,1219725488,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Hounslow,en.wikipedia.org,2024-04-19 06:38:10+00:00,1219685308,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Municipal_Borough_of_Heston_and_Isleworth,en.wikipedia.org,2024-04-19 06:10:50+00:00,1219682171,1
https://search.findmypast.co.uk/record?id=gbc/1921/rg15/21104/0293&parentid=gbc/1921/rg15/21104/0293/01,Storye book,False,User:Storye_book/editing/Sandbox_125,en.wikipedia.org,2024-04-17 15:30:57+00:00,1219404248,1
https://search.findmypast.co.uk/record?id=GBC/1921/RG15/21104/0293&parentid=GBC/1921/RG15/21104/0293/01,Storye book,False,File:Signature_of_Claud_Hamilton_Verity_1921_(2c).jpg,commons.wikimedia.org,2024-04-17 14:52:04+00:00,869064266,0
https://search.findmypast.co.uk/record?id=gbc/1921/rg15/21104/0293&parentid=gbc/1921/rg15/21104/0293/01,Storye book,False,File:Signature_of_Claud_Hamilton_Verity_1921_(2c).jpg,commons.wikimedia.org,2024-04-17 14:52:04+00:00,869064266,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Bristol_City_Council_elections,en.wikipedia.org,2024-04-17 12:47:22+00:00,1219383592,1
https://findmypast.co.uk/search-newspapers,Stortford,False,Bristol_City_Council_elections,en.wikipedia.org,2024-04-17 11:51:48+00:00,1219378472,1
https://search.findmypast.co.uk/record?id=GBC/1921/RG15/21104/0293&parentid=GBC/1921/RG15/21104/0293/01,Storye book,False,File:Signnature_of_Claud_Hamilton_Verity_1921_(2c).jpg,commons.wikimedia.org,2024-04-17 11:28:13+00:00,869026477,1
https://www.findmypast.co.uk/transcript?id=BMD/M/1922/3/AZ/000614/048,SVPetersham,False,Florence_Ivy_Mary_Holmes,en.wikipedia.org,2024-04-16 09:40:43+00:00,1219200658,1
http://search.findmypast.co.uk/record?id=bl/bind/b/685327&refreshingcookie=true,ListeriaBot,True,Utilisateur:Jmax/anniversaires,fr.wikipedia.org,2024-04-15 03:07:21+00:00,214265265,0
http://www.findmypast.co.uk/search/england-and-wales/results?event=B&recordType=GRO&route=&recordCount=-1&forenames=Kyle&includeForenamesVariants=true&_includeForenamesVariants=on&surname=Bartley&includeSurnameVariants=true&_includeSurnameVariants=on&fromYear=1991&toYear=1991&county=&_county=1&district=&_district=1&mothersMaidenName=&_useMothersMaidenNameAsSurname=on&sortOrder=RK:true&_performExactSearch=on,Fahmi Assariy,False,Kyle_Bartley,id.wikipedia.org,2024-04-14 09:50:06+00:00,25568342,0
http://search.findmypast.co.uk/record?id=bl/bind/b/685327&refreshingcookie=true,ListeriaBot,True,Utilisateur:Jmax/anniversaires,fr.wikipedia.org,2024-04-14 04:14:47+00:00,214232298,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Stotfold,en.wikipedia.org,2024-04-13 21:24:55+00:00,1218790666,1
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&sid=101&firstname=rico+&lastname=lewis&yearofbirth=2004&yearofbirth_offset=1&keywordsplace_proximity=5&sourcecountry=great+britain,Mattythewhite,False,User_talk:Mattythewhite,en.wikipedia.org,2024-04-13 20:00:42+00:00,1218777734,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=jennifer%20v&lastname=bunyan,日期20220626,False,User:日期20220626/瓦什蒂·班扬,zh.wikipedia.org,2024-04-12 01:47:28+00:00,82238983,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-deaths-1837-2007?firstname=lilian%20m&lastname=baylis&eventyear=1937&eventyear_offset=1&yearofbirth=1874&yearofbirth_offset=0,Pilardenou999,False,Lilian_Baylis,ca.wikipedia.org,2024-04-11 11:22:16+00:00,33361567,1
"https://www.findmypast.co.uk/search/results?sourcecategory=life%20events%20(bmds)&sid=101&firstname=jack&firstname_variants=true&lastname=grealish&yearofbirth=1995&yearofbirth_offset=2&keywordsplace=birmingham,%20warwickshire,%20england&keywordsplace_proximity=5&sourcecountry=great%20britain",Seba982,False,Jack_Grealish,it.wikipedia.org,2024-04-09 14:35:58+00:00,138745113,1
"https://www.findmypast.co.uk/search/results?sourcecategory=life%20events%20(bmds)&sid=101&firstname=jack&firstname_variants=true&lastname=grealish&yearofbirth=1995&yearofbirth_offset=2&keywordsplace=birmingham,%20warwickshire,%20england&keywordsplace_proximity=5&sourcecountry=great%20britain",78.110.188.14,False,Jack_Grealish,it.wikipedia.org,2024-04-09 14:20:10+00:00,138744790,0
https://search.findmypast.co.uk/search-world-records/1871-england-wales-and-scotland-census,Teneriffie,False,Sensus_Inggris_1981,id.wikipedia.org,2024-04-08 13:09:08+00:00,25539773,1
https://www.findmypast.co.uk/subscribe,Lowercase sigmabot III,True,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-04-06 19:00:09+00:00,1217590339,0
https://www.findmypast.co.uk/voucher,Lowercase sigmabot III,True,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-04-06 19:00:09+00:00,1217590339,0
https://www.findmypast.co.uk/help/articles/360002795718-how-do-i-cancel-my-findmypast-subscription-,Lowercase sigmabot III,True,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-04-06 19:00:09+00:00,1217590339,0
https://www.findmypast.co.uk/help/articles/360002795638,Lowercase sigmabot III,True,Wikipedia_talk:The_Wikipedia_Library,en.wikipedia.org,2024-04-06 19:00:09+00:00,1217590339,0
http://search.findmypast.co.uk/results/world-records?firstname=lily%20luahana&firstname_variants=true&lastname=cole,Wikiwernerbot,True,Lily_Cole,nl.wikipedia.org,2024-04-04 20:11:50+00:00,67324437,0
https://search.findmypast.co.uk/results/world-records?firstname=lily%20luahana&firstname_variants=true&lastname=cole,Wikiwernerbot,True,Lily_Cole,nl.wikipedia.org,2024-04-04 20:11:50+00:00,67324437,1
https://www.findmypast.co.uk/blog/discoveries/camilla-family-tree,Arciol24,False,Camilla_Britská,cs.wikipedia.org,2024-04-02 16:30:26+00:00,23788376,1
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+deaths+1837-2007&firstname=sidney&lastname=gilliat&eventyear=1994&eventyear_offset=0,Crisso,False,Sidney_Gilliat,en.wikipedia.org,2024-04-02 06:44:24+00:00,1216831472,0
https://www.findmypast.co.uk/search/results?datasetname=england+%26+wales+births+1837-2006&firstname=sidney&lastname=gilliat&lastname_variants=true&eventyear=1908&eventyear_offset=0&county=cheshire,Crisso,False,Sidney_Gilliat,en.wikipedia.org,2024-04-02 06:44:24+00:00,1216831472,0
https://www.findmypast.co.uk/,Novem Linguae,False,Wikipedia:New_page_patrol_source_guide,en.wikipedia.org,2024-04-01 04:03:27+00:00,1216629650,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1986/7/75451053,Authueil,False,Utilisateur:Authueil/Margaret_Crum,fr.wikipedia.org,2024-03-31 16:13:56+00:00,213841493,1
http://search.findmypast.co.uk/results/world-records-in-birth-marriage-death-and-parish-records?firstname=hannah&firstname_variants=true&lastname=arterton&yearofbirth=1989&yearofbirth_offset=2,Jagmit Singh Brar,False,ਹਾਨਾਹ_ਆਰਟਰਟਨ,pa.wikipedia.org,2024-03-31 06:48:13+00:00,746507,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000101/18841116/016&stringtohighlight=%22florence%20friend%22,Tamanpreet Kaur,False,ਮੈਰੀ_ਮੈਨਰਿੰਗ,pa.wikipedia.org,2024-03-31 04:04:40+00:00,746210,1
https://www.findmypast.co.uk/transcript?id=GBPRS/M/219048784/1&confirmedpurchase=true,Tamanpreet Kaur,False,ਲੂਈਸਾ_ਚੈਟਰਲੀ,pa.wikipedia.org,2024-03-31 02:48:25+00:00,746114,1
https://search.findmypast.co.uk/bna/viewarticle?id=bl/0000187/18661129/035&stringtohighlight=mrs%20chatterley,Tamanpreet Kaur,False,ਲੂਈਸਾ_ਚੈਟਰਲੀ,pa.wikipedia.org,2024-03-31 02:48:25+00:00,746114,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=g%20maxwell&lastname=erskine&eventyear=1979&eventyear_offset=1,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 23:42:00+00:00,628180,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?lastname=erskine&mothersmaidenname=klupt%20,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 23:42:00+00:00,628180,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=iain%20m&lastname=erskine&eventyear=1926&eventyear_offset=1,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 23:42:00+00:00,628180,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=maria&lastname=klupt,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 23:42:00+00:00,628180,1
https://blog.findmypast.co.uk/famous-family-trees-tom-ellis-1406259396.html,Satdeepbot,True,ਟੋਮ_ਐਲਿਸ_(ਅਦਾਕਾਰ),pa.wikipedia.org,2024-03-30 23:12:41+00:00,533167,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?lastname=erskine&mothersmaidenname=klupt%20,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 13:30:45+00:00,628180,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=iain%20m&lastname=erskine&eventyear=1926&eventyear_offset=1,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 13:30:45+00:00,628180,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=maria&lastname=klupt,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 13:30:45+00:00,628180,0
http://search.findmypast.co.uk/results/world-records/england-and-wales-births-1837-2006?firstname=g%20maxwell&lastname=erskine&eventyear=1979&eventyear_offset=1,Nitesh Gill,False,ਗਿਜ਼ੀ_ਅਰਸਕੀਨ,pa.wikipedia.org,2024-03-30 13:30:45+00:00,628180,0
https://blog.findmypast.co.uk/famous-family-trees-tom-ellis-1406259396.html,Satdeepbot,True,ਟੋਮ_ਐਲਿਸ_(ਅਦਾਕਾਰ),pa.wikipedia.org,2024-03-30 13:27:35+00:00,533167,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Buckinghamshire_Council,en.wikipedia.org,2024-03-29 21:32:06+00:00,1216234659,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,North_Tyneside_Metropolitan_Borough_Council_elections,en.wikipedia.org,2024-03-28 07:31:09+00:00,1215971983,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"Shirehall,_Hereford",en.wikipedia.org,2024-03-27 20:33:51+00:00,1215900340,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"County_Hall,_Hertford",en.wikipedia.org,2024-03-27 13:30:58+00:00,1215845515,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,North_Tyneside_Council,en.wikipedia.org,2024-03-27 07:26:44+00:00,1215810407,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,North_Tyneside_Metropolitan_Borough_Council_elections,en.wikipedia.org,2024-03-27 07:14:03+00:00,1215809515,1
https://www.findmypast.co.uk/transcript?id=IRE/BMD/D/698302886,Guliolopez,False,Emmet_Bergin,en.wikipedia.org,2024-03-26 10:53:26+00:00,1215648151,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Northumberland_County_Council,en.wikipedia.org,2024-03-26 06:41:05+00:00,1215627467,1
https://www.findmypast.co.uk/transcript?id=IRE/BMD/D/698302886,CorkMan,False,Emmet_Bergin,en.wikipedia.org,2024-03-25 23:43:59+00:00,1215577688,1
https://www.findmypast.co.uk/transcript?id=GBOR/GOVPROBATE/C/1989-1989/00058402,Madeleineog,False,User:Madeleineog/sandbox8,en.wikipedia.org,2024-03-23 21:15:50+00:00,1215222654,0
https://www.findmypast.co.uk/transcript?id=TNA/R39/0306/0306A/002/27,Madeleineog,False,User:Madeleineog/sandbox8,en.wikipedia.org,2024-03-23 21:15:50+00:00,1215222654,0
https://www.findmypast.co.uk/transcript?id=BMD/B/1897/1/AZ/000180/086,Madeleineog,False,User:Madeleineog/sandbox8,en.wikipedia.org,2024-03-23 21:15:50+00:00,1215222654,0
https://www.findmypast.co.uk/transcript?id=BMD/B/1897/1/AZ/000180/086,Madeleineog,False,Sybil_Eaton,en.wikipedia.org,2024-03-23 21:15:18+00:00,1215222579,1
https://www.findmypast.co.uk/transcript?id=GBOR/GOVPROBATE/C/1989-1989/00058402,Madeleineog,False,Sybil_Eaton,en.wikipedia.org,2024-03-23 21:15:18+00:00,1215222579,1
https://www.findmypast.co.uk/transcript?id=TNA/R39/0306/0306A/002/27,Madeleineog,False,Sybil_Eaton,en.wikipedia.org,2024-03-23 21:15:18+00:00,1215222579,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1897/1/AZ/000180/086,Madeleineog,False,User:Madeleineog/sandbox8,en.wikipedia.org,2024-03-23 17:13:59+00:00,1215185686,1
https://www.findmypast.co.uk/transcript?id=GBOR/GOVPROBATE/C/1979-1979/00113141,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2024-03-23 15:15:16+00:00,1215170197,0
https://www.findmypast.co.uk/transcript?id=GBC/1921/RG15/03183/0007/06,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2024-03-23 15:15:16+00:00,1215170197,0
https://www.findmypast.co.uk/transcript?id=TNA/R39/1612/1612J/013/34,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2024-03-23 15:15:16+00:00,1215170197,0
https://www.findmypast.co.uk/transcript?id=GBOR/GOVPROBATE/C/1979-1979/00113141,Madeleineog,False,User:Madeleineog/sandbox43,en.wikipedia.org,2024-03-23 15:05:30+00:00,1215168946,1
