Username,Links added,Links removed,Net Change
Tylwyth Eldar,49,3,46
Antigng-bot,46,0,46
194.166.103.126,46,0,46
Thierry Caro,92,47,45
ChickSR,91,46,45
Polymagou,82,37,45
Dhatier,67,22,45
Speculos,67,22,45
Criric,57,13,44
Dcirovic,57,13,44
Fuchs B,56,12,44
Vity OKM,47,3,44
Bibo le magicien,46,2,44
Chuonradus,44,0,44
Nord68,106,63,43
Jarfe,81,38,43
Pr12402,57,14,43
Ajurieu,56,13,43
JoSloane,49,6,43
Gnurok,43,0,43
Hasruc,48,6,42
Jatayou,46,4,42
Pogenplain,44,2,42
Corradox,50,9,41
Ledublinois,45,4,41
Vallue,42,1,41
Ixocactus,41,0,41
Avilena,71,31,40
Louis-garden,61,21,40
Sergio09200,59,19,40
ZemanZorg,55,15,40
Vincent Simar,54,14,40
Eugene Ormandy,47,7,40
Aftalium,47,7,40
Exroader,45,5,40
Serols,45,5,40
Brodkey65,43,3,40
Jistrum,43,3,40
Bob Saint Clar,40,0,40
Арсенич,95,56,39
Fredde 99,70,31,39
Apr1,68,29,39
Donarius,65,26,39
Rashinseita,42,3,39
Rymchonak,42,3,39
Jklamo,39,0,39
Mi Ga,80,42,38
Capitolium4025,63,25,38
Bogert,53,15,38
Salebot,45,7,38
HCUPa,41,3,38
RacoonyRE,39,1,38
LennBr,95,58,37
MOSSOT,46,9,37
Piotrus,40,3,37
Tictacbot,40,3,37
Natharchives,38,1,37
Paradise Chronicle,38,1,37
Seidenkäfer,38,1,37
Jeanne Delaine,37,0,37
EriFr,76,40,36
L'engoulevent,49,13,36
Andrea014,47,11,36
Espresso robusta,43,7,36
Maxeto0910,42,6,36
Rendor Thuces Al'Nachkar,37,1,36
Al-Dandoon,61,26,35
Andol,50,15,35
IgorCalzone1,46,11,35
Simon Villeneuve,38,3,35
Stilfehler,38,3,35
Phlsph7,36,1,35
Gustav von Aschenbach,36,1,35
Kachelus,35,0,35
Trevas,35,0,35
Ktiv,51,17,34
CRau080,38,4,34
Ldhank,37,3,34
Pi bot,35,1,34
Shyamal,35,1,34
Graearms,34,0,34
Soufiyouns,55,22,33
Renato de carvalho ferreira,49,16,33
LegoFCB,43,10,33
Happolati,40,7,33
Hemiauchenia,35,2,33
Vitosmo,34,1,33
Pequod76,34,1,33
Lamiot,33,0,33
Tacsipacsi,33,0,33
Asdrubal,33,0,33
Shkod,33,0,33
César,33,0,33
Bruno Rosta,97,65,32
KrBot,79,47,32
Gabon100,52,20,32
Elya,44,12,32
Adiewibot,35,3,32
Kokonino,35,3,32
LouisAragon,33,1,32
Hercule,32,0,32
Mr.FarFar,32,0,32
Walden69,32,0,32
Eru,72,41,31
Jamiri,49,18,31
Spiderone,47,16,31
Siphonarius,45,14,31
Amtiss,40,9,31
Chaduvari,33,2,31
Toyotsu,33,2,31
Xbypass,33,2,31
Jugo Yokomizo,32,1,31
Rednaxela1962,31,0,31
Grim,57,27,30
Litlok,54,24,30
LinguistAtLarge,53,23,30
Do not follow,46,16,30
Oursana,42,12,30
Anidaat,41,11,30
Vargenau,37,7,30
Kompetenter,37,7,30
Boncoincoin,36,6,30
Sinuhe20,33,3,30
O.Koslowski,33,3,30
Krakkos,32,2,30
Björn Hagemann,32,2,30
Ehlla,31,1,30
Bargioni,30,0,30
HerculeBot,30,0,30
de>Lektor w,30,0,30
Praxidicae,55,26,29
Melly42,49,20,29
Ichthyovenator,45,16,29
Erik den yngre,39,10,29
Legatorix,39,10,29
2A01:CB00:A05:D100:CD36:8569:C6F6:711E,38,9,29
Cahtls,37,8,29
Sherwood6,35,6,29
Falkmart,35,6,29
Alexander Leischner,31,2,29
Charles Matthews,31,2,29
Андрій Гриценко,31,2,29
Vache-crapaud,31,2,29
WhisperToMe,30,1,29
Рейму Хакурей,30,1,29
BunykBot,30,1,29
KukiHaki,29,0,29
Lou.gruber,29,0,29
EdgarCabreraFariña,29,0,29
Anna Korcheva,29,0,29
Thomas Schulte im Walde,29,0,29
Janee,109,81,28
Orf3us,53,25,28
Marsupium,41,13,28
Jürgen Oetting,39,11,28
Campels,38,10,28
Jensbest,38,10,28
Drekamu,33,5,28
Framabot,31,3,28
Jaskan,31,3,28
Le Paragone,29,1,28
Tyseria,29,1,28
Syriac563,28,0,28
Hanhvu003,28,0,28
Eandré,77,50,27
F2Kome,69,42,27
Witcher of Izalith,66,39,27
Gbarta,62,35,27
Abishe,51,24,27
HenriDavel,45,18,27
Lomita,44,17,27
HГq,33,6,27
Leptictidium,32,5,27
FoBe,31,4,27
Gripweed,31,4,27
WikiFreibeuter,31,4,27
Stp1910,30,3,27
3aFW,27,0,27
Hintha,27,0,27
Леонід Панасюк,27,0,27
Myosci,27,0,27
IP781584110,27,0,27
Gerakibot,241,215,26
Turokaci,168,142,26
Berdea,53,27,26
Kolja21,48,22,26
Thebiguglyalien,36,10,26
Valentinois26,31,5,26
Antiquistik,30,4,26
Mel22,29,3,26
Anas1712,27,1,26
Gordongordon42,27,1,26
Zamirax,27,1,26
Fazhbr,27,1,26
Modorum musicorum,26,0,26
Jagtenmilk,97,72,25
BsivkoBot,57,32,25
CRolker,56,31,25
Goesseln,42,17,25
Slzbg,39,14,25
Apokats,37,12,25
X3SNW8,35,10,25
Austronesier,33,8,25
Engelbaet,32,7,25
Chianti,31,6,25
Raymon090,29,4,25
Charc2018,28,3,25
Jo-Jo Eumerus,27,2,25
Gerbis,26,1,25
Анна Мороз,25,0,25
Pmartinolli,25,0,25
Hallogen,25,0,25
Ankermast,25,0,25
حجاوي (بيت الحكمة),56,32,24
Dlom,48,24,24
Archaeodontosaurus,39,15,24
Rolf acker,38,14,24
Munfarid1,34,10,24
Slava Sahakyan70,33,9,24
Owais Al Qarni,32,8,24
A455bcd9,31,7,24
Benoît Prieur,31,7,24
Kambai Akau,29,5,24
ElLutzo,28,4,24
PotsdamLamb,26,2,24
A.sav,26,2,24
Fredojoda,25,1,24
N.Puget,25,1,24
Noyeux,24,0,24
Rjensen,24,0,24
Giorno2,24,0,24
Fluorescent Jellyfish,24,0,24
Kitanago,24,0,24
Lehrstuhl Towfigh,24,0,24
Fortfut,24,0,24
Ordensherre,55,32,23
Intforce,43,20,23
AntonyB,38,15,23
Octave 444,38,15,23
Moumou82,31,8,23
Damdamdidilolo,28,5,23
FDo64,28,5,23
George9090,28,5,23
DeuxPlusQuatre,27,4,23
Blablubbs,27,4,23
Raafat,26,3,23
ZiziBot,26,3,23
Ifly6,24,1,23
Ellis Novak,23,0,23
Holdkóros,90,68,22
NapalmBot,70,48,22
Le Passant,53,31,22
Yarra RamaraoAWB,43,21,22
Masegand,35,13,22
Hyméros,33,11,22
Reldex,33,11,22
Ltrougkou,33,11,22
Baidax,32,10,22
Kertraon,30,8,22
Nacier,30,8,22
Gazal world,29,7,22
LeFit,29,7,22
Magiers,25,3,22
ComplexRational,24,2,22
Marval703,24,2,22
PieRat,24,2,22
GPinkerton,22,0,22
TheAlderaanian,22,0,22
Gyntom,22,0,22
RossiLeone,22,0,22
BOT-Twm Crys,22,0,22
4ingBot,85,64,21
Max von O,67,46,21
Artemmalkin,59,38,21
Nordprinz,43,22,21
Lutheraner,32,11,21
Mautpreller,30,9,21
RSVartanian,29,8,21
Jssfrk,27,6,21
Marcomogollon,27,6,21
LD AWBot,26,5,21
Sebleouf,26,5,21
ШаманСемен,25,4,21
Dkzzl,23,2,21
Flow talk page manager,23,2,21
JackBot,23,2,21
Tony Esopi,23,2,21
Hgzh,23,2,21
Adam Harangozó,22,1,21
DickensBot,22,1,21
Louis Wu,22,1,21
Бучач-Львів,22,1,21
JustinePorto,22,1,21
Fishandchipsisyummy,22,1,21
Jurbop,21,0,21
Dijak Jovan,21,0,21
Rachimbourg,21,0,21
Leandro Drudo,453,433,20
Phi,64,44,20
MBHbot,54,34,20
He3nry,42,22,20
Ttzavaras,41,21,20
MastiBot,40,20,20
GOUPILLEAU J-Y,39,19,20
Lestoille,38,18,20
Schekinov Alexey Victorovich,36,16,20
5glogger,33,13,20
Dominic Mayers,32,12,20
LV-balai,29,9,20
Pistazienfresser,28,8,20
Gabel1960,28,8,20
RobokoBot,27,7,20
Shawn à Montréal,26,6,20
আফতাবুজ্জামান,26,6,20
Dr. Peter Schneider,23,3,20
Taromsky,23,3,20
Carolus.Abraxas,22,2,20
HistoVG,22,2,20
Autumn Windfalls,22,2,20
Fonero,22,2,20
Turcoscandinavo,21,1,20
GreenFoFil,21,1,20
Ctruongngoc,20,0,20
Snooganssnoogans,20,0,20
MyContribution,20,0,20
"Geist, der stets verneint",20,0,20
Henriette Fiebig,20,0,20
Tetsou TheIronman,20,0,20
Gmünder,36,17,19
Giorgiolupo,32,13,19
Ange Gabriel,24,5,19
Alexpl,23,4,19
Aspiriniks,23,4,19
Stobaios,22,3,19
Maimaid,21,2,19
Junnn11,21,2,19
Noce09,21,2,19
Galpas79,20,1,19
Jove,20,1,19
KanikBot,20,1,19
Güwy,20,1,19
MaiLab Cesko,20,1,19
Quousqueta,20,1,19
Eli185,19,0,19
Gibbja,19,0,19
Tetraeder,19,0,19
Стефанко1982,19,0,19
Geertje Tutschka,19,0,19
Tuga1143,19,0,19
Tombah,19,0,19
XavierItzm,19,0,19
Franzekafka,19,0,19
Htvfhr,19,0,19
TabellenBot,123,105,18
Csurla,54,36,18
Framawiki,35,17,18
Pmt,31,13,18
Père Igor,30,12,18
Mobil-Sockenpuppe,30,12,18
FR,27,9,18
Furfur,27,9,18
Pierrette13,27,9,18
Sorwell,27,9,18
WomenArtistUpdates,27,9,18
Mombacher,23,5,18
Nhhi,20,2,18
Glorious Engine,20,2,18
Kanjuzi,20,2,18
Iskandar323,20,2,18
Reisen8,20,2,18
Rjh,19,1,18
Slegoff,19,1,18
Spartan 117,19,1,18
GregorHelms,19,1,18
Олег-літред,18,0,18
Юрко Градовський,18,0,18
Praseodymium-141,18,0,18
BusterTheMighty,18,0,18
ASammourBot,132,115,17
Wi-luc-ky,102,85,17
TurkászBot,75,58,17
M. Gimmerthal,50,33,17
4ing,48,31,17
Jo1971,41,24,17
Martin-78,36,19,17
Mwarf,26,9,17
Leparc,25,8,17
Wyslijp16,25,8,17
Atippa1,24,7,17
Kmhkmh,24,7,17
森津,23,6,17
Petro,22,5,17
Srnec,21,4,17
Slycrow,21,4,17
Bigdan201,21,4,17
Frank Haug,20,3,17
Alain valtat,19,2,17
AnPa28,19,2,17
Asybaris01,19,2,17
Mitte27,19,2,17
Sagotreespirit,19,2,17
Alessot,18,1,17
Ipigott,18,1,17
Bruce1ee,17,0,17
Okhjon,17,0,17
Pirhayati,17,0,17
131.188.3.227,17,0,17
Gelöbnix,17,0,17
Heinz Huster,17,0,17
DobryBrat,17,0,17
M.L.Bot,17,0,17
Maksim L.,17,0,17
Anti.,17,0,17
Wiesebohm,17,0,17
Alex NB OT,82,66,16
TeamGale,66,50,16
Akela,57,41,16
Nikosguard,49,33,16
Adonia60,42,26,16
Bogdanov-62,38,22,16
Leserättin,37,21,16
Voxfax,32,16,16
Grizma,27,11,16
Sitacu,27,11,16
Jules*,24,8,16
17387349L8764,22,6,16
Arpitan,22,6,16
Markus WikiEditor,22,6,16
TDKR Chicago 101,22,6,16
Pimpinellus,21,5,16
TenWhile6,21,5,16
Thontep,20,4,16
Lupe,20,4,16
Jheald,19,3,16
Nogin,19,3,16
Methodios,19,3,16
Puttkgbru,19,3,16
HistoryofIran,18,2,16
Landkraft,17,1,16
SOMBot,17,1,16
KastusK,17,1,16
Mykola Swarnyk,17,1,16
Peter Christian Riemann,17,1,16
Bernd Schwabe in Hannover,16,0,16
Elrond,16,0,16
Etambot,16,0,16
Pamputt,16,0,16
Theklan,16,0,16
MaryankoBot,16,0,16
Шкурба Андрій Вікторович,16,0,16
Andrevan,16,0,16
Rotondus,16,0,16
Andoulus,16,0,16
Naomi Hennig,16,0,16
Slim Nesbit,16,0,16
Chiananda,81,66,15
Bizottmány,55,40,15
Fan-von-mir,49,34,15
Abbas dhothar,41,26,15
V-astro,38,23,15
KristofferAG,37,22,15
Dachary Laurent,35,20,15
Krdbot,33,18,15
Julius Senegal,33,18,15
Benff,24,9,15
Zgenya1983,24,9,15
Logjohn,23,8,15
Dmytro Tarnavsky,21,6,15
Wikisympathisant,21,6,15
Kallewirsch,20,5,15
Kaethe17,19,4,15
Alexander Gamauf,19,4,15
Cadnero,18,3,15
Chaddy,18,3,15
Flamenc,18,3,15
2A01:CB00:A05:D100:350B:FABC:E0A1:3BB5,17,2,15
ArchibaldWagner,17,2,15
Dcflyer,16,1,15
Nad.roz,16,1,15
Otravolta,16,1,15
InterstellarGamer12321,16,1,15
NordNordWest,16,1,15
Elfhelm,16,1,15
Burgundo,15,0,15
Winged Blades of Godric,15,0,15
PaulAsimov,15,0,15
Antoni Salvà,15,0,15
Bhagadatta,15,0,15
Penny Richards,15,0,15
GenoV84,15,0,15
Alexander Doria,15,0,15
Молоде вино,15,0,15
AgisdeSparte,15,0,15
Thenightaway,15,0,15
Aishik Rehman,15,0,15
Magipulus,15,0,15
R1F4T,15,0,15
ScientiaX,15,0,15
Real Sergent,15,0,15
Thecmelion,15,0,15
Lumaca,63,49,14
VASHGIRD,61,47,14
Jilucorg,56,42,14
Croquemort Nestor,54,40,14
Vagobot,47,33,14
KurtR,42,28,14
Sfântul,33,19,14
Paju,33,19,14
ArisMethymna,31,17,14
Alephmembeth,29,15,14
CAPTAIN RAJU,29,15,14
Kjetil r,27,13,14
Rfornas,26,12,14
Immanuelle,25,11,14
Guise,24,10,14
Qaswa,24,10,14
Cymbella,23,9,14
Partynia,22,8,14
Frzzl,22,8,14
Arcyon37,20,6,14
Gerda Arendt,20,6,14
Seher7in,20,6,14
Olivier Tanguy,19,5,14
Pallares,19,5,14
Jameskrug,19,5,14
TheAmerikaner,18,4,14
Vincent Lefèvre,17,3,14
Solavirum,17,3,14
Weltalf,17,3,14
1falt,16,2,14
Cbyd,16,2,14
Guerinf,16,2,14
Remy34,16,2,14
XabatuBot,16,2,14
Fritzober,16,2,14
SpesBona,16,2,14
JMGuyon,15,1,14
2804,15,1,14
Artcurator,14,0,14
Cavidaga,14,0,14
Guslar,14,0,14
Luca.favorido,14,0,14
Natsu Dragoneel,14,0,14
Vahagn Petrosyan,14,0,14
Удивленный1,14,0,14
2A02:8109:A080:2C3C:A19A:FFAB:A651:1337,14,0,14
PigeonChickenFish,14,0,14
Schübel,14,0,14
LR0725,14,0,14
LxlalexlxlBot,14,0,14
194.62.169.86,14,0,14
79.243.104.149,14,0,14
Mommpie,14,0,14
Volkes Stimme,14,0,14
Laurent Bouvier,14,0,14
Jack Demol,57,44,13
OsvátA,45,32,13
Paracel63,39,26,13
Glorious 93,38,25,13
Francis Vergne,33,20,13
KMBot,32,19,13
Victor Blacus,32,19,13
Skouratov,27,14,13
Middle Distance Biker 39,27,14,13
Orland,25,12,13
MrKeefeJohn,25,12,13
Herr Satz,23,10,13
VladoubidoOo,23,10,13
Lustiger seth,23,10,13
Minderbinder,23,10,13
Werter1995,23,10,13
Bartleby08,22,9,13
Benowar,21,8,13
Frhdkazan,20,7,13
Marcus Cyron,17,4,13
B-noa,16,3,13
Malvoört,16,3,13
Discostu,16,3,13
Kaktus Kid,15,2,13
Ruyblas13,15,2,13
Theodora527,15,2,13
Thomon,15,2,13
Stefan64,15,2,13
Jeb,14,1,13
Nezdek,14,1,13
Carlos Eduardo Aramayo B.,14,1,13
Ljuba brank,14,1,13
पाटलिपुत्र,14,1,13
JerzyKundrat,14,1,13
Weiterei,14,1,13
Fnielsen,13,0,13
Lichtreich,13,0,13
Melchior2006,13,0,13
Jonnie Nord,13,0,13
Walter Anton,13,0,13
OecherAlemanne,13,0,13
Flod logic,13,0,13
Shynkar,13,0,13
Роман Сизий,13,0,13
YarikUkraine,13,0,13
Schutz67,13,0,13
Lutheraner futhark,13,0,13
2A02:8108:46BF:D875:909F:A0EE:AEAC:F21C,13,0,13
DoctorNaturopath,13,0,13
JonatanBFriedrich,13,0,13
MenschenWieDir,13,0,13
Longinus Müller,13,0,13
Nordostsüdwest,13,0,13
Petruz,13,0,13
Ildottoreverde,13,0,13
de>Der wahre Jakob,13,0,13
Wikipädin,13,0,13
Justman10000,13,0,13
Vigoshi,13,0,13
Lowercase sigmabot III,222,210,12
SyntaxTerrorBot,78,66,12
Андрей М-1212,53,41,12
Jtwsaddress42,24,12,12
Mr.Drax,23,11,12
Mihai Andrei,22,10,12
Bestoernesto,21,9,12
Nw520,21,9,12
Nicola,21,9,12
Sadko,21,9,12
BerwaldBis,20,8,12
Petergans,20,8,12
Golmote,19,7,12
Hzy980512,19,7,12
ArtyElAnanas,17,5,12
Miebner,17,5,12
LukeTriton,17,5,12
Denis Barthel,17,5,12
Mortier.Daniel,16,4,12
GrugaroLoGran,16,4,12
Ettiwdreg,15,3,12
Womtelo,15,3,12
Agathenon,15,3,12
LaundryPizza03,15,3,12
M.ottenbruch,15,3,12
Ingwina,15,3,12
Alstersegler,15,3,12
Cyve,15,3,12
Éric Messel,14,2,12
Papierautobahn,14,2,12
Ziko,14,2,12
Nikos1nikos1,14,2,12
MAyo,14,2,12
Yakudza,14,2,12
Arpyia,14,2,12
Fixer88,13,1,12
HRShami,13,1,12
Shellwood,13,1,12
கி.மூர்த்தி,13,1,12
Ivan Humphrey,13,1,12
Zinneke,13,1,12
Taravyvan Adijene,13,1,12
Skvader,13,1,12
Peteruetz,13,1,12
LinguineFusilli,13,1,12
Gerovier,13,1,12
Alperen,13,1,12
Chaumot,12,0,12
Kyuko,12,0,12
PKM,12,0,12
الحسن55,12,0,12
Kridha,12,0,12
Matthias Süßen,12,0,12
קפקא,12,0,12
Magaxian,12,0,12
131.188.3.226,12,0,12
HyperGaruda,12,0,12
إيان,12,0,12
Shushugah,12,0,12
Manu.Shareghi,12,0,12
Yoursmile,12,0,12
Lš-k.,12,0,12
TongcyDai,12,0,12
187.161.191.58,12,0,12
79.204.12.102,12,0,12
79.243.105.225,12,0,12
79.243.107.215,12,0,12
Der.Traeumer,12,0,12
Eastfrisian,12,0,12
Flotillenapotheker,12,0,12
Ocean10965,12,0,12
Thomas.maeder,12,0,12
SusunW,102,91,11
Escargot mécanique,82,71,11
Porribot,52,41,11
Csigabi,46,35,11
Fête Leuffrette,43,32,11
Armin P.,34,23,11
Εὐθυμένης,32,21,11
Mrs markiza,30,19,11
Verbex,26,15,11
LuK3,21,10,11
JLM,20,9,11
Icodense99,20,9,11
Atomiccocktail,20,9,11
Vysotsky,19,8,11
Ernsts,17,6,11
Schnurrikowski,17,6,11
Materialscientist,16,5,11
Riquix,16,5,11
Innobello,15,4,11
Kostisl,15,4,11
Siesta,15,4,11
Touam,15,4,11
Jim Hokins,15,4,11
Demetrios1993,14,3,11
Der wilde bernd,14,3,11
Fit,14,3,11
Sylvain cadieu,14,3,11
WatkynBassett,14,3,11
Ghormon,14,3,11
Mirkur,14,3,11
Lamro,14,3,11
Whisperjanes,14,3,11
Dmitri Lytov,14,3,11
OndraMix,14,3,11
"Werner, Deutschland",14,3,11
Darknesstaker,14,3,11
Bycro,13,2,11
Fausta Samaritani,13,2,11
Romanc19s,13,2,11
Дитмар,13,2,11
G-Lignum,13,2,11
Megfãs,13,2,11
Gitz6666,13,2,11
Naronnas,13,2,11
PhJ,13,2,11
Webmgr,13,2,11
Färber,12,1,11
Gunnar.Kaestle,12,1,11
Jospe,12,1,11
KaPe,12,1,11
ZERTINHO,12,1,11
Aemijork,12,1,11
Fraxs,12,1,11
Villem,12,1,11
5435ljklj!lk!ml,11,0,11
Goldmund100,11,0,11
Ibidem,11,0,11
Andrew Gray,11,0,11
Davemck,11,0,11
Frietjes,11,0,11
Agnete,11,0,11
Ghostwriter123,11,0,11
Salmonella Paratyphi,11,0,11
Andi d,11,0,11
0mtwb9gd5wx,11,0,11
Alkom-lviv,11,0,11
Z6ehswhha5HGRTd,11,0,11
BaxtiyJahon,11,0,11
Knduso,11,0,11
Dorieo,11,0,11
Мит Сколов,11,0,11
Benniboi01,11,0,11
Deichmatrose,11,0,11
Jon Kolbert,11,0,11
Jason.nlwBOT,11,0,11
Countess Sofia,11,0,11
Kostantinopolisli Kostantinopulos,11,0,11
LaxSandStröm,11,0,11
Mehrdazusagen,11,0,11
Thorwyn,11,0,11
Pakeha,11,0,11
Fippe,11,0,11
GiftBot,11,0,11
Svea Dethloff,11,0,11
Thoasp,68,58,10
Aciram,59,49,10
Georg Hügler,46,36,10
Alfa-ketosav,35,25,10
Annelingua,34,24,10
Pinky sl,33,23,10
Palotabarát,23,13,10
Benatrevqre,22,12,10
en>DePiep,20,10,10
Concord,18,8,10
Rvalette,18,8,10
CVB,17,7,10
NEHAOUA,17,7,10
Yerevantsi,17,7,10
Claus aus Leipzig,17,7,10
J 1982,15,5,10
SeroBOT,15,5,10
Sadsadas,15,5,10
Shark1989z,15,5,10
X2liro,14,4,10
Bertelsmann Stiftung,14,4,10
AndréLegault,13,3,10
Iolchos07,13,3,10
PolBr,13,3,10
ⵓ,13,3,10
Werner von Basil,13,3,10
Gnom,13,3,10
Jreiners,13,3,10
Toni Müller,13,3,10
Selbymay,12,2,10
Extraordinary Writ,12,2,10
Pilardenou999,12,2,10
Олексій Мажуга,12,2,10
Nicholas Wittmann-Plett,12,2,10
MarcoMA8,12,2,10
Braganza,12,2,10
Emergency doc,12,2,10
Gonepteryx,12,2,10
William Avery Bot,12,2,10
Chris a liege,11,1,10
Commelinus,11,1,10
Pinguin55,11,1,10
Lệ Xuân,11,1,10
WajWohu,11,1,10
Dwanyewest,11,1,10
Wikida,11,1,10
Casmiki,10,0,10
Chiarcos,10,0,10
Ehud Amir,10,0,10
Iniți,10,0,10
Lajmmoore,10,0,10
Nguyen Thi Dieu Ha,10,0,10
Sidonie61,10,0,10
Taousert,10,0,10
Danieama,10,0,10
Ederporto,10,0,10
Andreas Engel Hamburg,10,0,10
Vida Nova,10,0,10
IntEcon2015,10,0,10
Aniol,10,0,10
Joojay,10,0,10
Uruk,10,0,10
В.Галушко,10,0,10
Gasparoff,10,0,10
PeterTrompeter,10,0,10
Goo3,10,0,10
Kruusamägi,10,0,10
Антон Даньків,10,0,10
Yadsalohcin,10,0,10
Tcr25,10,0,10
